0,date,windSpeedX,windSpeedY,temperature_int,temperature,pressure,humidity,rain
1,2011-10-06 12:31:02,0.00,0.00,29.19,28.68,1022.2,47.87,0.0
2,2011-10-12 16:29:49,-0.02,0.08,28.28,28.68,1018.7,38.42,2.7
3,2011-10-20 16:27:24,0.02,-0.01,27.86,27.65,1019.9,39.93,40.4
4,2011-10-27 16:39:54,0.08,0.03,29.14,28.58,1022.6,42.77,20.3
5,2012-01-23 16:29:33,-0.10,-0.13,29.51,26.08,1009.7,36.38,5.5
6,2012-01-26 16:04:59,-0.31,-0.08,27.75,28.72,1019.1,25.40,56.9
7,2012-01-30 16:24:59,0.13,-0.36,28.20,29.10,1021.8,24.72,7.0
8,2012-02-03 21:54:57,-0.48,-1.29,1.42,1.75,1033.3,31.40,0.0
9,2012-02-05 13:19:36,0.84,-0.34,4.51,4.60,1034.8,44.77,0.0
10,2012-02-06 23:59:59,0.54,-0.64,-15.26,1.34,1027.9,46.52,0.0
11,2012-02-07 23:59:55,0.47,-0.23,3.17,3.17,1024.3,47.98,0.0
12,2012-02-08 23:59:57,0.39,0.10,6.89,7.11,1032.2,44.49,0.0
13,2012-02-09 19:19:59,0.38,-0.56,4.53,4.59,1031.6,49.39,0.0
14,2012-02-10 23:35:29,0.86,-0.47,6.40,6.15,1030.6,45.23,0.0
15,2012-02-13 23:23:12,0.01,-0.12,6.68,6.18,1023.1,47.04,0.0
16,2012-02-14 23:59:59,-1.01,-0.50,5.28,7.01,1018.3,44.79,0.0
17,2012-02-15 19:36:58,-0.11,-1.64,4.15,5.57,1017.0,45.91,0.0
18,2012-02-16 23:59:57,0.39,0.99,8.60,10.37,1017.7,46.86,0.0
19,2012-02-17 11:19:32,-1.04,0.05,7.47,9.90,1024.5,49.54,0.0
20,2012-02-20 22:11:10,-0.23,1.03,6.85,7.60,1032.5,67.86,0.0
21,2012-02-21 23:59:56,-0.56,-0.61,11.29,12.96,1033.7,50.60,0.0
22,2012-02-22 23:59:56,-0.47,-0.12,10.38,12.70,1027.8,50.74,0.0
23,2012-02-23 20:17:33,-0.59,-0.40,10.50,12.75,1025.0,50.40,0.0
24,2012-02-24 15:05:24,-0.61,-0.06,12.65,15.08,1019.3,43.80,0.0
25,2012-03-02 23:59:56,-0.34,-1.16,19.80,22.31,1019.5,42.21,0.9
26,2012-03-03 23:59:56,-0.25,-1.12,16.40,18.91,1018.6,50.77,0.0
27,2012-03-04 23:59:55,-0.20,-0.27,16.16,18.37,1016.0,53.36,0.0
28,2012-03-05 23:16:23,0.46,-0.28,12.09,13.09,1014.5,62.50,11.4
29,2012-03-06 16:59:59,0.09,-0.36,11.85,13.62,1017.8,56.20,0.0
30,2012-03-07 16:09:57,-0.64,0.18,12.92,15.06,1021.7,47.99,0.0
31,2012-03-11 18:46:53,-0.27,-1.26,19.12,20.96,1022.4,34.49,0.0
32,2012-03-12 20:23:51,-0.54,0.09,18.36,21.17,1015.8,41.69,0.3
33,2012-03-13 14:39:54,0.60,1.57,13.46,15.78,1018.2,47.44,0.0
34,2012-03-14 23:59:59,-0.01,-0.01,18.45,20.93,1027.9,40.35,0.0
35,2012-03-15 16:50:43,-0.10,0.94,18.82,21.98,1023.2,43.38,0.0
36,2012-03-16 12:04:57,-0.03,0.77,16.81,19.81,1021.4,45.93,0.0
37,2012-03-18 23:38:46,1.37,3.09,17.28,16.69,1034.1,61.53,0.0
38,2012-03-19 20:14:59,0.62,0.75,15.40,17.84,1019.1,53.26,0.6
39,2012-03-20 23:59:55,-0.24,0.26,16.91,19.29,1028.7,41.46,0.0
40,2012-03-21 23:59:59,-0.54,-0.14,17.92,20.81,1027.3,40.70,0.0
41,2012-03-22 23:59:59,0.15,0.94,17.70,18.58,1033.3,44.95,0.0
42,2012-03-23 09:05:00,-0.22,0.00,15.72,17.84,1021.7,43.08,0.9
43,2012-03-25 14:01:17,-0.42,0.88,23.70,26.32,1035.6,38.77,0.0
44,2012-03-26 23:59:58,-0.62,0.09,23.51,23.28,1023.6,33.84,0.0
45,2012-03-27 23:59:57,-0.07,0.76,22.55,19.69,1019.1,36.78,0.0
46,2012-03-28 04:34:58,0.63,1.01,18.95,16.84,1015.5,43.51,0.0
47,2012-03-29 21:33:19,-0.56,-2.38,26.97,25.72,1010.3,28.98,0.0
48,2012-03-30 23:59:58,0.44,-1.37,26.87,24.30,998.9,25.26,0.0
